PZU003,20240325,179.0900,179.0900,179.0900,179.0900,0
PZU004,20240325,92.3600,92.3600,92.3600,92.3600,0
PZU005,20240325,85.8800,85.8800,85.8800,85.8800,0
PZU006,20240325,63.0900,63.0900,63.0900,63.0900,0
PZU007,20240325,66.8900,66.8900,66.8900,66.8900,0
PZU008,20240325,65.3900,65.3900,65.3900,65.3900,0
PZU010,20240325,62.4100,62.4100,62.4100,62.4100,0
PZU011,20240325,82.7400,82.7400,82.7400,82.7400,0
PZU012,20240325,48.7300,48.7300,48.7300,48.7300,0
PZU014,20240325,97.5200,97.5200,97.5200,97.5200,0
PZU016,20240325,78.1600,78.1600,78.1600,78.1600,0
PZU030,20240325,63.1000,63.1000,63.1000,63.1000,0
QRS001,20240325,183.7900,183.7900,183.7900,183.7900,0
QRS002,20240325,151.9600,151.9600,151.9600,151.9600,0
QRS003,20240325,345.1000,345.1000,345.1000,345.1000,0
QRS004,20240325,90.6000,90.6000,90.6000,90.6000,0
QRS005,20240325,75.6700,75.6700,75.6700,75.6700,0
QRS006,20240325,49.4500,49.4500,49.4500,49.4500,0
QRS007,20240325,53.2400,53.2400,53.2400,53.2400,0
QRS010,20240325,74.2700,74.2700,74.2700,74.2700,0
QRS018,20240325,140.2900,140.2900,140.2900,140.2900,0
QRS021,20240325,176.6400,176.6400,176.6400,176.6400,0
SKA001,20240325,320.5900,320.5900,320.5900,320.5900,0
SKA002,20240325,36.9700,36.9700,36.9700,36.9700,0
SKA004,20240325,193.5100,193.5100,193.5100,193.5100,0
SKA005,20240325,384.6000,384.6000,384.6000,384.6000,0
SKA007,20240325,381.4400,381.4400,381.4400,381.4400,0
SKA027,20240325,178.5400,178.5400,178.5400,178.5400,0
SKA028,20240325,231.0800,231.0800,231.0800,231.0800,0
SKA031,20240325,269.9300,269.9300,269.9300,269.9300,0
SKA033,20240325,51.9700,51.9700,51.9700,51.9700,0
SKA034,20240325,281.6500,281.6500,281.6500,281.6500,0
SKA042,20240325,139.8900,139.8900,139.8900,139.8900,0
SKA049,20240325,113.8200,113.8200,113.8200,113.8200,0
SKA054,20240325,131.9500,131.9500,131.9500,131.9500,0
SKA091,20240325,167.7000,167.7000,167.7000,167.7000,0
SUP001,20240325,289.9500,289.9500,289.9500,289.9500,0
SUP002,20240325,586.5300,586.5300,586.5300,586.5300,0
SUP003,20240325,487.0100,487.0100,487.0100,487.0100,0
SUP004,20240325,47.6700,47.6700,47.6700,47.6700,0
SUP007,20240325,2048.5200,2048.5200,2048.5200,2048.5200,0
SUP008,20240325,482.1600,482.1600,482.1600,482.1600,0
SUP009,20240325,113.7100,113.7100,113.7100,113.7100,0
SUP010,20240325,136.2300,136.2300,136.2300,136.2300,0
SUP011,20240325,146.0500,146.0500,146.0500,146.0500,0
UI_001,20240325,250.6800,250.6800,250.6800,250.6800,0
UI_002,20240325,354.2900,354.2900,354.2900,354.2900,0
UI_003,20240325,415.3000,415.3000,415.3000,415.3000,0
UI_005,20240325,287.1900,287.1900,287.1900,287.1900,0
UI_008,20240325,2058.8200,2058.8200,2058.8200,2058.8200,0
UI_012,20240325,72.6100,72.6100,72.6100,72.6100,0
UI_017,20240325,128.6200,128.6200,128.6200,128.6200,0
UI_018,20240325,210.9200,210.9200,210.9200,210.9200,0
UI_021,20240325,177.5700,177.5700,177.5700,177.5700,0
UI_025,20240325,147.1200,147.1200,147.1200,147.1200,0
UI_027,20240325,145.4500,145.4500,145.4500,145.4500,0
UI_029,20240325,52.9300,52.9300,52.9300,52.9300,0
UI_030,20240325,236.5700,236.5700,236.5700,236.5700,0
UI_036,20240325,143.2100,143.2100,143.2100,143.2100,0
UI_042,20240325,168.0400,168.0400,168.0400,168.0400,0
UI_044,20240325,125.0500,125.0500,125.0500,125.0500,0
UI_053,20240325,90.2300,90.2300,90.2300,90.2300,0
VIG001,20240325,113.7800,113.7800,113.7800,113.7800,0
VIG002,20240325,101.4600,101.4600,101.4600,101.4600,0
VIG003,20240325,113.5800,113.5800,113.5800,113.5800,0
VIG004,20240325,114.4200,114.4200,114.4200,114.4200,0
VIG005,20240325,115.4200,115.4200,115.4200,115.4200,0
VIG006,20240325,110.7100,110.7100,110.7100,110.7100,0
VIG007,20240325,117.2000,117.2000,117.2000,117.2000,0
VIG008,20240325,113.6800,113.6800,113.6800,113.6800,0
AIG001,20240326,21.9600,21.9600,21.9600,21.9600,0
AIG002,20240326,11.6700,11.6700,11.6700,11.6700,0
AIG003,20240326,19.9700,19.9700,19.9700,19.9700,0
AIG004,20240326,23.0800,23.0800,23.0800,23.0800,0
AIG005,20240326,20.1200,20.1200,20.1200,20.1200,0
AIG006,20240326,16.2000,16.2000,16.2000,16.2000,0
AIG007,20240326,15.0200,15.0200,15.0200,15.0200,0
AIG008,20240326,17.9200,17.9200,17.9200,17.9200,0
AIG009,20240326,17.8200,17.8200,17.8200,17.8200,0
AIG010,20240326,15.9300,15.9300,15.9300,15.9300,0
AIG011,20240326,9.1500,9.1500,9.1500,9.1500,0
AIG012,20240326,11.6400,11.6400,11.6400,11.6400,0
AIG013,20240326,10.1800,10.1800,10.1800,10.1800,0
AIG014,20240326,12.0800,12.0800,12.0800,12.0800,0
AIG015,20240326,19.2900,19.2900,19.2900,19.2900,0
AIG016,20240326,13.3400,13.3400,13.3400,13.3400,0
AIG017,20240326,10.7600,10.7600,10.7600,10.7600,0
AIG018,20240326,8.0600,8.0600,8.0600,8.0600,0
AIG019,20240326,11.0000,11.0000,11.0000,11.0000,0
AIG021,20240326,15.7900,15.7900,15.7900,15.7900,0
AIG022,20240326,10.5100,10.5100,10.5100,10.5100,0
AIG023,20240326,8.0100,8.0100,8.0100,8.0100,0
AIG024,20240326,14.3300,14.3300,14.3300,14.3300,0
AIP001,20240326,198.3900,198.3900,198.3900,198.3900,0
AIP002,20240326,237.3300,237.3300,237.3300,237.3300,0
AIP003,20240326,632.6700,632.6700,632.6700,632.6700,0
AIP004,20240326,331.1900,331.1900,331.1900,331.1900,0
AIP005,20240326,197.3500,197.3500,197.3500,197.3500,0
AIP006,20240326,186.1300,186.1300,186.1300,186.1300,0
AIP007,20240326,158.2100,158.2100,158.2100,158.2100,0
AIP008,20240326,96.7400,96.7400,96.7400,96.7400,0
AIP009,20240326,210.6500,210.6500,210.6500,210.6500,0
AIP010,20240326,223.8900,223.8900,223.8900,223.8900,0
AIP016,20240326,134.8800,134.8800,134.8800,134.8800,0
AIP017,20240326,161.8600,161.8600,161.8600,161.8600,0
AIP018,20240326,158.4500,158.4500,158.4500,158.4500,0
AIP019,20240326,155.7600,155.7600,155.7600,155.7600,0
AIP021,20240326,126.2500,126.2500,126.2500,126.2500,0
ALL002,20240326,203.1900,203.1900,203.1900,203.1900,0
ALL003,20240326,165.4400,165.4400,165.4400,165.4400,0
ALL004,20240326,163.5000,163.5000,163.5000,163.5000,0
ALL005,20240326,178.9700,178.9700,178.9700,178.9700,0
ALL006,20240326,151.9300,151.9300,151.9300,151.9300,0
ALL012,20240326,217.1300,217.1300,217.1300,217.1300,0
ALL014,20240326,148.9800,148.9800,148.9800,148.9800,0
ALL030,20240326,58.9200,58.9200,58.9200,58.9200,0
ALL032,20240326,175.1300,175.1300,175.1300,175.1300,0
ALL033,20240326,68.3000,68.3000,68.3000,68.3000,0
ALL034,20240326,120.7200,120.7200,120.7200,120.7200,0
ALL035,20240326,130.1700,130.1700,130.1700,130.1700,0
ALL036,20240326,123.5300,123.5300,123.5300,123.5300,0
ALL037,20240326,190.5100,190.5100,190.5100,190.5100,0
ALL040,20240326,156.6100,156.6100,156.6100,156.6100,0
ALL043,20240326,178.7200,178.7200,178.7200,178.7200,0
ALL044,20240326,210.2500,210.2500,210.2500,210.2500,0
ALL045,20240326,105.9500,105.9500,105.9500,105.9500,0
ALL046,20240326,93.7500,93.7500,93.7500,93.7500,0
ALL047,20240326,161.5400,161.5400,161.5400,161.5400,0
ALL048,20240326,152.5000,152.5000,152.5000,152.5000,0
ALL049,20240326,119.4500,119.4500,119.4500,119.4500,0
ALL050,20240326,106.2000,106.2000,106.2000,106.2000,0
ALL051,20240326,105.1900,105.1900,105.1900,105.1900,0
ALL052,20240326,124.8000,124.8000,124.8000,124.8000,0
ALL053,20240326,118.0000,118.0000,118.0000,118.0000,0
ALL054,20240326,100.7000,100.7000,100.7000,100.7000,0
AXA001,20240326,220.9900,220.9900,220.9900,220.9900,0
AXA002,20240326,169.4100,169.4100,169.4100,169.4100,0
AXA003,20240326,167.3100,167.3100,167.3100,167.3100,0
AXA005,20240326,140.4900,140.4900,140.4900,140.4900,0
AXA006,20240326,142.3500,142.3500,142.3500,142.3500,0
AXA007,20240326,266.0600,266.0600,266.0600,266.0600,0
AXA008,20240326,150.0900,150.0900,150.0900,150.0900,0
AXA010,20240326,93.6200,93.6200,93.6200,93.6200,0
AXA011,20240326,221.4700,221.4700,221.4700,221.4700,0
AXA013,20240326,143.8500,143.8500,143.8500,143.8500,0
AXA014,20240326,107.1000,107.1000,107.1000,107.1000,0
AXA015,20240326,103.2100,103.2100,103.2100,103.2100,0
AXA016,20240326,199.1700,199.1700,199.1700,199.1700,0
AXA018,20240326,105.9000,105.9000,105.9000,105.9000,0
BPH002,20240326,398.9500,398.9500,398.9500,398.9500,0
BPH003,20240326,350.0500,350.0500,350.0500,350.0500,0
BPH004,20240326,2.5600,2.5600,2.5600,2.5600,0
BPH005,20240326,71.7400,71.7400,71.7400,71.7400,0
BPH006,20240326,70.1400,70.1400,70.1400,70.1400,0
BPH007,20240326,20.0200,20.0200,20.0200,20.0200,0
BPH008,20240326,41.7900,41.7900,41.7900,41.7900,0
BPH009,20240326,17.8600,17.8600,17.8600,17.8600,0
BPH023,20240326,89.6000,89.6000,89.6000,89.6000,0
BPH024,20240326,243.6400,243.6400,243.6400,243.6400,0
BPH025,20240326,225.2200,225.2200,225.2200,225.2200,0
BPS001,20240326,161.4600,161.4600,161.4600,161.4600,0
BPS002,20240326,155.7700,155.7700,155.7700,155.7700,0
BPS003,20240326,147.4000,147.4000,147.4000,147.4000,0
BPS004,20240326,143.3800,143.3800,143.3800,143.3800,0
CAS001,20240326,138.3000,138.3000,138.3000,138.3000,0
CAS002,20240326,228.1400,228.1400,228.1400,228.1400,0
CAS006,20240326,181.7000,181.7000,181.7000,181.7000,0
CAS901,20240326,135.1900,135.1900,135.1900,135.1900,0
CAS902,20240326,159.9800,159.9800,159.9800,159.9800,0
DWS001,20240326,852.7600,852.7600,852.7600,852.7600,0
DWS002,20240326,348.7600,348.7600,348.7600,348.7600,0
DWS003,20240326,884.5300,884.5300,884.5300,884.5300,0
DWS004,20240326,390.9800,390.9800,390.9800,390.9800,0
DWS005,20240326,298.4000,298.4000,298.4000,298.4000,0
DWS006,20240326,43.9600,43.9600,43.9600,43.9600,0
DWS011,20240326,467.2900,467.2900,467.2900,467.2900,0
DWS016,20240326,81.3500,81.3500,81.3500,81.3500,0
DWS020,20240326,88.4700,88.4700,88.4700,88.4700,0
DWS022,20240326,190.6500,190.6500,190.6500,190.6500,0
DWS024,20240326,152.6100,152.6100,152.6100,152.6100,0
DWS025,20240326,191.9900,191.9900,191.9900,191.9900,0
DWS026,20240326,268.9800,268.9800,268.9800,268.9800,0
DWS028,20240326,152.7400,152.7400,152.7400,152.7400,0
DWS029,20240326,259.2700,259.2700,259.2700,259.2700,0
DWS031,20240326,266.4000,266.4000,266.4000,266.4000,0
DWS034,20240326,104.7000,104.7000,104.7000,104.7000,0
DWS036,20240326,151.1100,151.1100,151.1100,151.1100,0
DWS037,20240326,113.4200,113.4200,113.4200,113.4200,0
ING001,20240326,454.3000,454.3000,454.3000,454.3000,0
ING002,20240326,435.4500,435.4500,435.4500,435.4500,0
ING003,20240326,325.3000,325.3000,325.3000,325.3000,0
ING004,20240326,308.2300,308.2300,308.2300,308.2300,0
ING005,20240326,352.3400,352.3400,352.3400,352.3400,0
ING006,20240326,363.0000,363.0000,363.0000,363.0000,0
ING022,20240326,233.3600,233.3600,233.3600,233.3600,0
ING024,20240326,158.9300,158.9300,158.9300,158.9300,0
ING025,20240326,374.6900,374.6900,374.6900,374.6900,0
ING026,20240326,337.1800,337.1800,337.1800,337.1800,0
ING027,20240326,241.4600,241.4600,241.4600,241.4600,0
ING033,20240326,375.3800,375.3800,375.3800,375.3800,0
ING034,20240326,210.1000,210.1000,210.1000,210.1000,0
ING035,20240326,139.7000,139.7000,139.7000,139.7000,0
ING036,20240326,88.3000,88.3000,88.3000,88.3000,0
ING038,20240326,203.4300,203.4300,203.4300,203.4300,0
ING042,20240326,176.4900,176.4900,176.4900,176.4900,0
ING043,20240326,132.5700,132.5700,132.5700,132.5700,0
ING044,20240326,81.7100,81.7100,81.7100,81.7100,0
ING051,20240326,125.3500,125.3500,125.3500,125.3500,0
ING052,20240326,137.1100,137.1100,137.1100,137.1100,0
ING059,20240326,121.4800,121.4800,121.4800,121.4800,0
KBC011,20240326,304.8400,304.8400,304.8400,304.8400,0
LMI001,20240326,428.5300,428.5300,428.5300,428.5300,0
NOB001,20240326,159.8500,159.8500,159.8500,159.8500,0
NOB002,20240326,127.1600,127.1600,127.1600,127.1600,0
NOB003,20240326,193.0900,193.0900,193.0900,193.0900,0
NOB004,20240326,125.7800,125.7800,125.7800,125.7800,0
NOB005,20240326,144.5100,144.5100,144.5100,144.5100,0
NOB006,20240326,195.9300,195.9300,195.9300,195.9300,0
NOB007,20240326,153.9100,153.9100,153.9100,153.9100,0
NOB010,20240326,47.4100,47.4100,47.4100,47.4100,0
NOB018,20240326,102.7100,102.7100,102.7100,102.7100,0
NOB025,20240326,91.7000,91.7000,91.7000,91.7000,0
PKO002,20240326,164.6900,164.6900,164.6900,164.6900,0
PKO005,20240326,2367.6700,2367.6700,2367.6700,2367.6700,0
PKO014,20240326,216.1600,216.1600,216.1600,216.1600,0
PKO015,20240326,376.4500,376.4500,376.4500,376.4500,0
PKO021,20240326,118.2800,118.2800,118.2800,118.2800,0
PKO026,20240326,235.1200,235.1200,235.1200,235.1200,0
PKO027,20240326,462.5100,462.5100,462.5100,462.5100,0
PKO028,20240326,313.9000,313.9000,313.9000,313.9000,0
PKO029,20240326,140.4400,140.4400,140.4400,140.4400,0
PKO057,20240326,164.7700,164.7700,164.7700,164.7700,0
PKO072,20240326,141.1200,141.1200,141.1200,141.1200,0
PKO074,20240326,96.4600,96.4600,96.4600,96.4600,0
PKO077,20240326,112.1700,112.1700,112.1700,112.1700,0
PKO097,20240326,173.8300,173.8300,173.8300,173.8300,0
PKO098,20240326,174.5400,174.5400,174.5400,174.5400,0
PKO909,20240326,158.7500,158.7500,158.7500,158.7500,0
PKO910,20240326,105.8800,105.8800,105.8800,105.8800,0
PKO913,20240326,122.5600,122.5600,122.5600,122.5600,0
PKO918,20240326,206.8600,206.8600,206.8600,206.8600,0
PKO919,20240326,163.7800,163.7800,163.7800,163.7800,0
PKO925,20240326,92.0400,92.0400,92.0400,92.0400,0
QRS001,20240326,183.8300,183.8300,183.8300,183.8300,0
QRS002,20240326,151.9700,151.9700,151.9700,151.9700,0
QRS003,20240326,349.9900,349.9900,349.9900,349.9900,0
QRS004,20240326,90.6200,90.6200,90.6200,90.6200,0
QRS005,20240326,75.7400,75.7400,75.7400,75.7400,0
QRS006,20240326,51.5500,51.5500,51.5500,51.5500,0
QRS007,20240326,52.1500,52.1500,52.1500,52.1500,0
QRS010,20240326,74.2900,74.2900,74.2900,74.2900,0
QRS018,20240326,140.5300,140.5300,140.5300,140.5300,0
QRS021,20240326,176.3900,176.3900,176.3900,176.3900,0
SKA001,20240326,321.0200,321.0200,321.0200,321.0200,0
SKA002,20240326,37.0100,37.0100,37.0100,37.0100,0
SKA004,20240326,195.4300,195.4300,195.4300,195.4300,0
SKA005,20240326,384.8600,384.8600,384.8600,384.8600,0
SKA007,20240326,387.9300,387.9300,387.9300,387.9300,0
SKA027,20240326,177.5000,177.5000,177.5000,177.5000,0
SKA028,20240326,233.7800,233.7800,233.7800,233.7800,0
SKA031,20240326,269.6600,269.6600,269.6600,269.6600,0
SKA033,20240326,51.7800,51.7800,51.7800,51.7800,0
SKA034,20240326,281.0500,281.0500,281.0500,281.0500,0
SKA042,20240326,139.9300,139.9300,139.9300,139.9300,0
SKA049,20240326,114.0400,114.0400,114.0400,114.0400,0
SKA054,20240326,132.6500,132.6500,132.6500,132.6500,0
SKA091,20240326,167.5800,167.5800,167.5800,167.5800,0
SUP001,20240326,290.0400,290.0400,290.0400,290.0400,0
SUP002,20240326,591.9500,591.9500,591.9500,591.9500,0
SUP003,20240326,486.9800,486.9800,486.9800,486.9800,0
SUP004,20240326,48.1500,48.1500,48.1500,48.1500,0
SUP007,20240326,2048.9700,2048.9700,2048.9700,2048.9700,0
SUP008,20240326,489.5200,489.5200,489.5200,489.5200,0
SUP009,20240326,114.8800,114.8800,114.8800,114.8800,0
SUP010,20240326,136.2500,136.2500,136.2500,136.2500,0
SUP011,20240326,146.1100,146.1100,146.1100,146.1100,0
UI_001,20240326,250.8000,250.8000,250.8000,250.8000,0
UI_002,20240326,354.6800,354.6800,354.6800,354.6800,0
UI_003,20240326,418.9100,418.9100,418.9100,418.9100,0
UI_005,20240326,291.8500,291.8500,291.8500,291.8500,0
UI_008,20240326,2059.4600,2059.4600,2059.4600,2059.4600,0
UI_012,20240326,72.7300,72.7300,72.7300,72.7300,0
UI_017,20240326,128.6400,128.6400,128.6400,128.6400,0
UI_018,20240326,212.1100,212.1100,212.1100,212.1100,0
UI_021,20240326,178.6200,178.6200,178.6200,178.6200,0
UI_025,20240326,147.2700,147.2700,147.2700,147.2700,0
UI_027,20240326,145.4900,145.4900,145.4900,145.4900,0
UI_029,20240326,52.8300,52.8300,52.8300,52.8300,0
UI_030,20240326,237.0900,237.0900,237.0900,237.0900,0
UI_036,20240326,143.3900,143.3900,143.3900,143.3900,0
UI_042,20240326,168.6900,168.6900,168.6900,168.6900,0
UI_044,20240326,125.1000,125.1000,125.1000,125.1000,0
UI_053,20240326,90.2700,90.2700,90.2700,90.2700,0
VIG001,20240326,113.8400,113.8400,113.8400,113.8400,0
VIG002,20240326,101.5800,101.5800,101.5800,101.5800,0
VIG003,20240326,113.6300,113.6300,113.6300,113.6300,0
VIG004,20240326,116.0800,116.0800,116.0800,116.0800,0
VIG005,20240326,115.5600,115.5600,115.5600,115.5600,0
VIG006,20240326,110.7800,110.7800,110.7800,110.7800,0
VIG007,20240326,116.6900,116.6900,116.6900,116.6900,0
VIG008,20240326,113.8700,113.8700,113.8700,113.8700,0
